Koosharem,435
"La Sal",435
"La Verkin",435
Laketown,435
Leamington,435
Leeds,435
Levan,435
Lewiston,435
Loa,435
Logan,435
Lyman,435
Lynndyl,435
Maeser,435
Manila,435
Manti,435
Mantua,435
Marion,435
Marysvale,435
Mayfield,435
Meadow,435
Mendon,435
"Mexican Hat",435
Midway,435
Milford,435
Millville,435
Minersville,435
Moab,435
Mona,435
Monroe,435
"Montezuma Creek",435
Monticello,435
Moroni,435
"Mount Pleasant",435
Myton,435
Naples,435
"Navajo Mountain",435
Neola,435
Nephi,435
"New Harmony",435
Newcastle,435
Newton,435
Nibley,435
"North Logan",435
"Oak City",435
Oakley,435
Oasis,435
"Oljato-Monument Valley",435
Ophir,435
Orangeville,435
Orderville,435
Panguitch,435
Paradise,435
Paragonah,435
"Park City",435
Parowan,435
Peoa,435
Perry,435
Peter,435
"Pine Valley",435
Plymouth,435
Portage,435
Price,435
Providence,435
Randlett,435
Randolph,435
Redmond,435
Richfield,435
Richmond,435
"River Heights",435
Riverside,435
Rockville,435
"Rocky Ridge",435
Roosevelt,435
"Rush Valley",435
Salina,435
Samak,435
"Santa Clara",435
Scipio,435
Scofield,435
Sigurd,435
"Silver Summit",435
Smithfield,435
Snowville,435
Snyderville,435
"South Willard",435
"Spanish Valley",435
"Spring City",435
"Spring Glen",435
Springdale,435
"St. George",435
"Stansbury Park",435
Sterling,435
Stockton,435
Summit,435
"Summit Park",435
Sunnyside,435
Sutherland,435
Tabiona,435
Teasdale,435
Thatcher,435
"Thompson Springs",435
"Timber Lakes",435
Tooele,435
Toquerville,435
Torrey,435
Tremonton,435
Trenton,435
Tropic,435
"Tselakai Dezza",435
Vernal,435
Vernon,435
Veyo,435
Virgin,435
Wales,435
Wallsburg,435
Wanship,435
Washington,435
Wellington,435
Wellsville,435
Wendover,435
"West Wood",435
"White Mesa",435
Whiterocks,435
Willard,435
Woodland,435
Woodruff,435
Alpine,801
Alta,801
"American Fork",801
Benjamin,801
Bluffdale,801
Bountiful,801
"Cedar Fort",801
"Cedar Hills",801
Centerville,801
Clearfield,801
Clinton,801
Copperton,801
"Cottonwood Heights",801
Draper,801
"Eagle Mountain",801
Eden,801
Elberta,801
"Elk Ridge",801
"Emigration Canyon",801
Enterprise,801
Fairfield,801
Farmington,801
"Farr West",801
"Fruit Heights",801
Genola,801
Goshen,801
Granite,801
Harrisville,801
Herriman,801
Highland,801
Holladay,801
Hooper,801
Huntsville,801
Kaysville,801
Kearns,801
"Lake Shore",801
Layton,801
Lehi,801
Liberty,801
Lindon,801
Magna,801
Mapleton,801
Marriott-Slaterville,801
Midvale,801
Millcreek,801
Morgan,801
"Mountain Green",801
Murray,801
"North Ogden",801
"North Salt Lake",801
Ogden,801
Orem,801
Palmyra,801
Payson,801
"Plain City",801
"Pleasant Grove",801
"Pleasant View",801
Provo,801
Riverdale,801
Riverton,801
Roy,801
Salem,801
"Salt Lake City",801
Sandy,801
Santaquin,801
"Saratoga Springs",801
"South Jordan",801
"South Ogden",801
"South Salt Lake",801
"South Weber",801
"South Willard",801
"Spanish Fork",801
"Spring Lake",801
Springville,801
Sunset,801
Syracuse,801
Taylorsville,801
Uintah,801
Vineyard,801
"Washington Terrace",801
"West Bountiful",801
"West Haven",801
"West Jordan",801
"West Mountain",801
"West Point",801
"West Valley City",801
"White City",801
"Wolf Creek",801
"Woodland Hills",801
"Woods Cross",801
